

William Clarkson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019278
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Clarkson
Gender	Male
Abode	Pitt Street
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1780
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	5 Sep 1780
Register	Baptisms 1780, Page 61, Entry 545
Source	LDS Film 93833
Parent Of	William Clarkson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019278&Relationship=Baptised



