

William Lewis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036327
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lewis
Gender	Male
Year	1837 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	12 Aug 1837
Witnesses	William Lewis; Mary Turner
Marriage Type	Licence
Marrying Minister	Thos. Stringer Curate
Register	Marriages 1837 - 1840, Page 7, Entry 14
Source	LDS Film 656197
Witnessed Marriage Of	Robert Nightingale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036327&Relationship=Groom
Witnessed Marriage Of	Elizabeth Turner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036327&Relationship=Bride



