

Samuel Hilton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015439
First Name (With Contractions)	Samel.
First Name (Without Contractions)	Samuel
Surname	Hilton
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Oct 1761
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 92, Entry 22
Source	LDS Film 1656376
Parent Of	Mary Hilton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015439&Relationship=Deceased



