

Ann Colburn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080079316
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Colburn
Married Surname	Coleburn
Spouse's Occupation (As Documented)	Cabinet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	3 Chapel Place, Sheridan St.
Year	1851
Parish	St Peter, Everton, Lancashire
Date Of Marriage	8 Dec 1851
Minor Or Full	full age
Status	Spinster
Witnesses	William Young; Agnes Pacham
Marriage Type	Banns
Marrying Minister	E. G. Williams
Register	Marriages 1851 - 1861, Page 8, Entry 15
Source	LDS Film 1656019
Witnessed By	William Young	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079316&Relationship=Witness_1
Witnessed By	Agnes Pacham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079316&Relationship=Witness_2
Married To	Thomas Coleburn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079316&Relationship=Groom



