

Thomas Price	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020914
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Price
Gender	Male
Abode	Fleet Street
Year	1781 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1781
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	29 May 1781
Register	Baptisms 1780 - 1786, Page 53, Entry 37
Source	LDS Film 1656377
Parent Of	Thomas Price	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020914&Relationship=Baptised



