

Robert Shaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053148
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Shaw
Gender	Male
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Oct 1818
Witnesses	Robt. Shaw; Jos'a Littlewood
Marriage Type	Banns
Marrying Minister	P. Balmer, Curate
Register	Marriages 1818 - 1820, Page 55, Entry 163
Source	LDS Film 93917
Witnessed Marriage Of	George Ballard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053148&Relationship=Groom
Witnessed Marriage Of	Mary Sparks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053148&Relationship=Bride



