

James Ryley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073192
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Ryley
Gender	Male
Abode	Walton
Year	1832
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	9 Dec 1832
Status	Widower
Marriage Type	Banns
Marrying Minister	Revd. C. L. Swainson
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 198
Source	LDS Film 1468983
Married To	Elizabeth Winstanley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073192&Relationship=Bride



