

John Ball	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234036
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ball
Name Suffixes	Gentleman
Gender	Male
Abode	Tranmere, Cheshire
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1854
Date Of Child's Birth	30 Apr 1854
Register	Baptisms 1854 - 1855, Page 83, Entry 663
Source	LDS Film 93887
Parent Of	Sarah Anne Ball	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234036&Relationship=Baptised
Married To	Anne Elizabeth Ball	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234036&Relationship=2ndParent



