

Elizabeth Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030060257
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Smith
Gender	Female
Abode	Paradise Street, Liverpool
Year	1805 
Parish	Bethesda Chapel, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1805
Date Of Child's Birth	10 Jul 1805
Register	Baptisms 1802 - 1813, Page 10
Source	LDS Film 560905
Parent Of	William Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060257&Relationship=Baptised
Married To	Charles Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060257&Relationship=1stParent



