

Elizabeth Knowles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030091068
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Knowles
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Byrom St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1817
Register	Baptisms 1816 - 1818, Page 81, Entry 539
Source	LDS film 1656378
Parent Of	Jane Knowles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091068&Relationship=Baptised
Married To	Joshua Knowles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091068&Relationship=1stParent



