

Thomas Whitfield Lloyd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070418
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Whitfield
Surname	Lloyd
Gender	Male
Abode	Lawton St.
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1808
Occupation (As Documented)	Cutler
Occupation (Standardised)	Cutler
Date Of Child's Birth	2 Sep 1808
Register	Baptisms 1799 - 1810, Page 256, Entry 19
Source	LDS Film 1656377
Parent Of	Thomas Bridge Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070418&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070418&Relationship=2ndParent



