

Richard Russell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233466
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Russell
Gender	Male
Abode	Chesney St. Toxteth
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1854
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1854 - 1855, Page 12, Entry 93
Source	LDS Film 93887
Parent Of	Emma Russell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233466&Relationship=Baptised
Married To	Maria	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233466&Relationship=2ndParent



