

John Worrall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039123
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Worrall
Gender	Male
Abode	Williamson street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1793
Occupation (As Documented)	Drawing master
Occupation (Standardised)	Drawing Master
Date Of Child's Birth	24 Oct 1793
Register	Baptisms 1793, Page 288, Entry 1102
Source	LDS Film 93833
Parent Of	Emma Worrall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039123&Relationship=Baptised
Married To	Frances	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039123&Relationship=2ndParent



