

John Duke	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099828
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Duke
Gender	Male
Abode	Clayton St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1820
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1820 - 1821, Page 69, Entry 550
Source	LDS Film 1656418
Parent Of	Elizabeth Duke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099828&Relationship=Baptised
Married To	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099828&Relationship=2ndParent



