

Patrick Savage	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429112
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Savage
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	15 Jan 1837
Date Of Child's Birth	12 Jan 1837
Register	Baptisms 1836 - 1840, Page 3, Entry 5
Source	LDS Film 396375
Parent Of	John Savage	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429112&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429112&Relationship=2ndParent



