

Sarah Watson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030301877
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Watson
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Everton
Year	1860
Parish	Christ Church, Everton, Lancashire
Date Of Child's Baptism	8 Apr 1860
Register	Baptisms 1848 - 1863, Page 46, Entry 364
Source	LDS Film 1546007
Parent Of	Thomas Charles Watson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301877&Relationship=Baptised
Married To	Thomas Watson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301877&Relationship=1stParent



