

Sarah Lancelott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030127791
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Lancelott
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Brick Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1828
Register	Baptisms 1828 - 1829, Page 23, Entry 177
Source	LDS Film 93877
Parent Of	Jeremiah Lancelott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127791&Relationship=Baptised
Married To	Jeremiah Lancelott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127791&Relationship=1stParent



