

Richard Frith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004144
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Frith
Gender	Male
Abode	Dale St.
Year	1737 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1737
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Nov 1737
Register	Baptisms 1737 - 1754, Page 3, Entry 37
Source	LDS Film 1656376
Parent Of	Thos. Frith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004144&Relationship=Baptised



