

William O'Neale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051075
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	O'Neale
Gender	Male
Abode	Lord Street
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	6 Aug 1801
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Death	6 Aug 1801
Register	Burials 1800 - 1801, Page 30, Entry 165
Source	LDS Film 93833
Parent Of	William O'Neale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051075&Relationship=Deceased



