

Benjamin Thompson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034566
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Thompson
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Dec 1836
Witnesses	Benjamin Thompson; Ellen Jackson, (X)
Marriage Type	Banns
Marrying Minister	Ricd. Appleton Curate
Register	Marriages 1835 - 1837, Page 240, Entry 1670
Source	LDS Film 93843
Witnessed Marriage Of	James Peacock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034566&Relationship=Groom
Witnessed Marriage Of	Eleanor Macnamara	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034566&Relationship=Bride



