

Henry Milnor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001201
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Milnor
Gender	Male
Year	1733 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Jul 1733
Occupation (As Documented)	Joinr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Marriages 1704 - 1737, Page 219, Entry 15
Source	LDS Film 1656376
Married To	Agnass Tayler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001201&Relationship=Bride



