

Richard Grace	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420581
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Grace
Gender	Male
Year	1779
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	5 Jan 1779
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Birth	21 Dec 1778
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 5, Entry 3
Source	LDS Film 1468979
Parent Of	Henry Grace	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420581&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420581&Relationship=2ndParent



