

Francis Hayney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010220548
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Hayney
Parent's Occupation (As Documented)	Labourour
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1784 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	15 Aug 1784
Age At Baptism	12 Days
Register	Baptisms 1784 - 1791, Page 16, Entry 6
Source	LDS Film 1546062
Parent	Terrance Hayney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220548&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220548&Relationship=2ndParent



