

Henry Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022886
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Smith
Gender	Male
Abode	Pall Mall
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1783
Occupation (As Documented)	Black-smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	4 Jul 1783
Register	Baptisms 1781 - 1784, Page 99, Entry 546
Source	LDS Film 93833
Parent Of	Jenny Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022886&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022886&Relationship=2ndParent



