

Edward Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110009262
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Smith
Gender	Male
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Nov 1802
Witnesses	Edward Coventry; Edward Smith
Marriage Type	Banns
Marrying Minister	John Pulford, Curate
Register	Marriages 1802 - 1803, Page 228, Entry 480
Source	LDS Film 93839
Witnessed Marriage Of	Richard Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009262&Relationship=Groom
Witnessed Marriage Of	Mary Sharps	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009262&Relationship=Bride



