

Margrey Goulbourn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080083114
First Name (With Contractions)	Margrey
First Name (Without Contractions)	Margrey
Surname	Goulbourn
Married Surname	Reinake
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Unknown
Abode	Everton
Year	1855
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	28 Apr 1855
Minor Or Full	of full age
Status	Spinster
Witnesses	Ann Leatherbarrow; Richard Knowles
Marriage Type	Banns
Marrying Minister	W J Hindley Curate
Register	Marriages 1854 - 1859, Page 52, Entry 104
Source	LDS Film 1647985
Witnessed By	Ann Leatherbarrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083114&Relationship=Witness_1
Witnessed By	Richard Knowles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083114&Relationship=Witness_2
Married To	Charles Reinake	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083114&Relationship=Groom



