

George Warram	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023871
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Warram
Gender	Male
Abode	Barter street
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1784
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	13 Mar 1784
Register	Baptisms 1781 - 1784, Page 110, Entry 234
Source	LDS Film 93833
Parent Of	Mary Warram	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023871&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023871&Relationship=2ndParent



