

Henry Quinn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219074
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Quinn
Gender	Male
Year	1764 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1764
Date Of Child's Birth	7 Aug 1764
Register	Baptisms 1750 - 1783, Page 11, Entry 50
Source	LDS Film 1546062
Parent Of	Margaret Quinn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219074&Relationship=Baptised



