

Grace Lee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030042880
First Name (With Contractions)	Grace
First Name (Without Contractions)	Grace
Surname	Lee
Spouse's Occupation (As Documented)	Casket Maker?
Spouse's Occupation (Standardised)	Casket Maker
Gender	Female
Abode	Ray Street
Year	1795 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1795
Date Of Child's Birth	20 May 1795
Register	Baptisms 1769 - 1812, Page 35, Entry 11
Source	LDS 1656373
Parent Of	Isabella Lee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042880&Relationship=Baptised
Married To	Nicholson Lee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042880&Relationship=1stParent



