

Ellen Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030291750
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Wright
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Walton
Year	1839
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	21 Jan 1839
Date Of Child's Birth	11 Jan 1839
Register	Baptisms 1835 - 1866, Page 39, Entry 4
Source	LDS Film 1647560
Parent Of	Esther Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291750&Relationship=Baptised
Married To	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291750&Relationship=1stParent



