

Charles Pibdin Pitt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182074
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Pibdin
Surname	Pitt
Gender	Male
Abode	Stafford St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1844
Occupation (As Documented)	Comedian
Occupation (Standardised)	Comedian
Register	Baptisms 1843 - 1844, Page 297, Entry 2373
Source	LDS Film 93884
Parent Of	Catherine Coveney Pitt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182074&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182074&Relationship=2ndParent



