

John Bragg	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063638
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bragg
Gender	Male
Abode	Hurst St
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1806
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Jul 1806
Register	Baptisms 1806, Page 36, Entry 9
Source	LDS Film 1068889
Parent Of	William Hudson Bragg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063638&Relationship=Baptised
Married To	Rosanna	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063638&Relationship=2ndParent



