

Peter Hurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031535
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Hurst
Gender	Male
Abode	This Parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Mar 1834
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Thomas Hurst, (X); Catherine Johnson, (X)
Marriage Type	Banns
Marrying Minister	C. Wray, Curate
Notes	[Gromm's name entered as Hurst alias Heast]
Register	Marriages 1833 - 1834, Page 238, Entry 712
Source	LDS Film 93919
Witnessed By	Thomas Hurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031535&Relationship=Witness_1
Witnessed By	Catherine Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031535&Relationship=Witness_2
Married To	Jane Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031535&Relationship=Bride



