

Francis Drake	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038552
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Drake
Gender	Male
Abode	Watkinson street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1793
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	30 Mar 1793
Register	Baptisms 1793, Page 278, Entry 531
Source	LDS Film 93833
Parent Of	Margaret Drake	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038552&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038552&Relationship=2ndParent



