

John Teasdale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070094793
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Teasdale
Gender	Male
Abode	Liverpool
Year	1800
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	31 Jan 1800
Date Of Spouse's Death	28 Jan 1800
Register	Burials 1790 - 1812, Page 46, Entry 16
Source	LDS Film 1647560
Married To	Elizabeth Teasdale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094793&Relationship=Deceased



