

Thomas Howard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007657
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Sep 1799
Witnesses	Jno. Dutton; Thos. Howard
Marriage Type	Banns
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1799 - 1801, Page 28, Entry 299
Source	LDS Film 93839
Witnessed Marriage Of	Anthony Abbot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007657&Relationship=Groom
Witnessed Marriage Of	Ellen Dutton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007657&Relationship=Bride



