

William Mercer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033522
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mercer
Gender	Male
Abode	Mercer court
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1790
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	10 Jun 1790
Register	Baptisms 1790, Page 223, Entry 632
Source	LDS Film 93833
Parent Of	Jane Mercer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033522&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033522&Relationship=2ndParent



