

Samuel Chairs	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086896
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Chairs
Gender	Male
Abode	Harrington St.
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1815
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1815 - 1816, Page 14, Entry 110
Source	LDS Film 1656378
Parent Of	Frances Elizabeth Chairs	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086896&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086896&Relationship=2ndParent



