

George Boxhall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060245
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Boxhall
Gender	Male
Abode	Duncan St.
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1804
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	1 Jan 1804
Register	Baptisms 1799 - 1810, Page 174, Entry 3
Source	LDS Film 1656377
Parent Of	Ann Boxhall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060245&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060245&Relationship=2ndParent



