

John Warren	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056272
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Warren
Gender	Male
Abode	Hill St.
Year	1802 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1802
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	18 Dec 1801
Register	Baptisms 1799 - 1810, Page 126, Entry 26
Source	LDS Film 1656377
Parent Of	Peter Conway Warren	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056272&Relationship=Baptised
Married To	Temperence	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056272&Relationship=2ndParent



