

Mary Moss	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080034053
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Moss
Married Surname	Staniforth
Spouse's Occupation (As Documented)	Stone Mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Same Parish
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 May 1836
Status	Spinster
Witnesses	Edward Lovatt; Eleanor Musker, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1835 - 1837, Page 166, Entry 1156
Source	LDS Film 93843
Witnessed By	Edward Lovatt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034053&Relationship=Witness_1
Witnessed By	Eleanor Musker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034053&Relationship=Witness_2
Married To	George Staniforth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034053&Relationship=Groom



