

William Tristram	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220095
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tristram
Gender	Male
Year	1779 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1779
Date Of Child's Birth	1 Oct 1779
Register	Baptisms 1750 - 1783, Page 36, Entry 25
Source	LDS Film 1546062
Parent Of	Nancy Tristram	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220095&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220095&Relationship=2ndParent



