

Sarah Walker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030246006
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Walker
Spouse's Occupation (As Documented)	French Polisher
Spouse's Occupation (Standardised)	French Polisher
Gender	Female
Abode	Paddington
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1858
Date Of Child's Birth	18 Oct 1858
Register	Baptisms 1858 - 1859, Page 125, Entry 999
Source	LDS Film 1656561
Parent Of	John Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246006&Relationship=Baptised
Married To	William Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246006&Relationship=1stParent



