

Margaret Bevan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030025301
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Bevan
Spouse's Occupation (As Documented)	Attorney
Spouse's Occupation (Standardised)	Attorney
Gender	Female
Abode	Park Lane
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1785
Date Of Child's Birth	30 Jan 1785
Register	Baptisms 1785, Page 128, Entry 182
Source	LDS Film 93833
Parent Of	Elizabeth Dorothy Laura Bevan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025301&Relationship=Baptised
Married To	George Bevan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025301&Relationship=1stParent



