

John Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022013
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Johnson Street
Year	1782 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1782
Occupation (As Documented)	Tidesman
Occupation (Standardised)	Tidesman
Date Of Child's Birth	8 Jan 1782
Register	Baptisms 1780 - 1786, Page 60, Entry 8
Source	LDS Film 1656377
Parent Of	Joseph Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022013&Relationship=Baptised



