

Sarah Quest	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080002898
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Quest
Married Surname	Wignall
Spouse's Occupation (As Documented)	Ropemaker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Liverpool
Year	1780 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	13 Dec 1780
Status	Widow
Witnesses	John Hinde; Joshua Wright
Marriage Type	Banns
Marrying Minister	William Finch
Register	Marriages 1773 - 1810, Page 31, Entry 124
Source	LDS Film 1656374
Witnessed By	John Hinde	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002898&Relationship=Witness_1
Witnessed By	Joshua Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002898&Relationship=Witness_2
Married To	William Wignall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002898&Relationship=Groom



