

William Singleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200686
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Singleton
Gender	Male
Abode	Heath St
Year	1860 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1860
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	24 Dec 1859
Register	Baptisms 1852 -1898, Page 57
Source	LDS Film 1656197
Parent Of	William Chapman Singleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200686&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200686&Relationship=2ndParent



