

Sarah Penny	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100008898
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Penny
Gender	Female
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Apr 1802
Witnesses	Sarah Penny; Peter Penny; Richd. Brooke; Thos. Penny; J. R. Edwards
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M.A., Rector
Register	Marriages 1802 - 1803, Page 176, Entry 116
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008898&Relationship=Groom
Witnessed Marriage Of	Elizabeth Penny	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008898&Relationship=Bride



