

Robert Berry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110068471
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Berry
Gender	Male
Year	1803
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	9 Jun 1803
Witnesses	Jos. Kingdom; Robt. Berry; Martha Gardner; Ann Roughsedge
Marriage Type	Licence
Marrying Minister	R. H. Roughsedge Rector of Liverpool
Register	Marriages 1792 - 1813, Page 89, Entry 328
Source	LDS Film 1656015
Witnessed Marriage Of	Charles Horsfall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068471&Relationship=Groom
Witnessed Marriage Of	Dorothy Hall Berry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068471&Relationship=Bride



