

Robert Conway	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011871
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Conway
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Jul 1754
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 179, Entry 32
Source	LDS Film 1656376
Parent Of	Mary Conway	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011871&Relationship=Deceased



