

John Jackson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006335
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jackson
Gender	Male
Abode	School lane
Year	1749 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1749
Occupation (As Documented)	Ingraver
Occupation (Standardised)	Engraver
Date Of Child's Birth	16 Aug 1749
Register	Baptisms 1737 - 1754, Page 55, Entry 43
Source	LDS Film 1656376
Parent Of	Samuel Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006335&Relationship=Baptised



