

Matthew Otty	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030631
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Otty
Gender	Male
Abode	Hackin's hey
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	20 Dec 1779
Occupation (As Documented)	Ostler
Occupation (Standardised)	Ostler
Date Of Child's Death	18 Dec 1779
Register	Burials 1779, Page 24, Entry 364
Source	LDS Film 93833
Parent Of	Dolly Otty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030631&Relationship=Deceased



