

Margaret Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080024585
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Hughes
Married Surname	West
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 May 1829
Status	Spinster
Marriage Type	Banns
Marrying Minister	Th. Johnson Curate
Register	Marriages 1829 from the Bishop's Transcripts, Page 19, Entry 1086
Source	LDS Film 1068891
Married To	Joseph West	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024585&Relationship=Groom



