

James Baxter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048522
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Baxter
Gender	Male
Year	1760 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	1 Aug 1760
Witnesses	Jas. Baxter; Thos. Wainwright
Marriage Type	Licence
Marrying Minister	Wm. Martin, Minister
Notes	[Bride signed Wanright]
Register	Marriages 1754 - 1775, Page 43, Entry 1
Source	LDS Film 1546062
Witnessed Marriage Of	Samuel Baxter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048522&Relationship=Groom
Witnessed Marriage Of	Elizabeth Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048522&Relationship=Bride



