

Jonathan Whitehouse	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037614
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Whitehouse
Gender	Male
Abode	Litherland Lane
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	20 Mar 1784
Notes	Tax
Register	Burials 1767 - 1786, Page 4, Entry 6899
Source	LDS Film 1656195
Parent Of	Geoe. Whitehouse	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037614&Relationship=Deceased
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037614&Relationship=2ndParent



