

Edward Hughs	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001274
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Hughs
Gender	Male
Year	1717
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1717
Occupation (As Documented)	Taylr.
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	31 Dec 1716
Register	Baptisms 1704 - 1737, Page 26, Entry 26
Source	LDS Film 1656376
Parent Of	Eliz. Hughs	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001274&Relationship=Baptised



