

Mary Barnes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030121903
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Barnes
Spouse's Occupation (As Documented)	Shoemaker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Sparling St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1827
Register	Baptisms 1826 - 1827, Page 149, Entry 1187
Source	LDS Film 1656419
Parent Of	Mary Elizabeth Barnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121903&Relationship=Baptised
Married To	Peter Barnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121903&Relationship=1stParent



