

Emma Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110129672
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Surname	Thomas
Gender	Female
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	20 Oct 1845
Witnesses	William Thomas; Emma Thomas
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 6, Entry 12
Source	LDS Film 1546290
Witnessed Marriage Of	William Gregory	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129672&Relationship=Groom
Witnessed Marriage Of	Sarah Jane Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129672&Relationship=Bride



