

John Amer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000709
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Amer
Gender	Male
Year	1712 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1712
Occupation (As Documented)	Carpinter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Date Of Child's Birth	25 May 1712
Register	Baptisms 1704 - 1737, Page 15, Entry 38
Source	LDS Film 1656376
Parent Of	Jane Amer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000709&Relationship=Baptised



