

Robert Tyrer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023253
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Tyrer
Gender	Male
Abode	Preston Street
Year	1783 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1783
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	17 Dec 1782
Register	Baptisms 1780 - 1786, Page 68, Entry 5
Source	LDS Film 1656377
Parent Of	Jane Tyrer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023253&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023253&Relationship=2ndParent



