

William Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040026912
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davies
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Aug 1775
Register	Burials 1775 - 1776, Page 8, Entry 297
Source	LDS Film 1656377
Parent	Owen Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026912&Relationship=1stParent



