

Samuel Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107526
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Williams
Gender	Male
Abode	Hornby St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1823
Occupation (As Documented)	Dyer
Occupation (Standardised)	Dyer
Register	Baptisms 1822 - 1823, Page 236, Entry 403
Source	LDSNo 1656418
Parent Of	Jane Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107526&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107526&Relationship=2ndParent



