

Jane Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080051274
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Brown
Married Surname	Hill
Spouse's Occupation (As Documented)	Taylor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	the same Parish
Year	1801 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	18 May 1801
Status	Spinster
Witnesses	Richd. Hill; Thos. Wright
Marriage Type	Banns
Marrying Minister	H. Pulford Minr. Pro. Temp.
Register	Marriages 1797 - 1801, Page 174, Entry 3409
Source	LDS Film 1656150
Witnessed By	Richd. Hill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051274&Relationship=Witness_1
Witnessed By	Thos. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051274&Relationship=Witness_2
Married To	Joseph Hill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051274&Relationship=Groom



