

Jane Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030180789
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Jones
Spouse's Occupation (As Documented)	Engineer
Spouse's Occupation (Standardised)	Engineer
Gender	Female
Abode	Hornby St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1844
Register	Baptisms 1843 - 1844, Page 136, Entry 1088
Source	LDS Film 93884
Parent Of	Catherine Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180789&Relationship=Baptised
Married To	Matthew Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180789&Relationship=1stParent



